A�o,ALIM�NTATE-COMER ES PRIMERO (PCP), APRENDE (ILAE) , ENVEJECIENTES SUBSIDIO ALIMENTOS, ENVEJECIENTES SUBSIDIO MEDICAMENTOS,INCENTIVO A LA EDUCACION SUPERIOR (IES), BONO GAS HOGAR (BGH), BONO GAS CHOFER (BGC) , INCENTIVO A LA POLICIA PREVENTIVA (IPP) , BONOLUZ (BL), PROGRAMA DE INCENTIVO A LOS ALISTADOS ARMADA DE LA REPUBLICA DOMINICANA (PIAARD) , AVANZA ( BEEP ) ,TRANSFORMANDO MI PAIS,OPORTUNIDAD 14/24 , MOTOBEN, TOTAL
2004,6151200,0,0,0,0,0,0,0,,,,,,,6151200
2005,576428600,57286800,0,0,0,0,0,0,,,,,,,633715400
2006,1378099800,76051200,0,0,0,0,0,0,,,,,,,1454151000
2007,1638341650,137526300,71636400,0,0,0,0,0,,,,,,,1847504350
2008,2918200900,476465100,223714000,58131000,88644500,661978620,85014360,0,,,,,,,4512148480
2009,3901704100,729031800,359406000,0,145386000,2045701728,541064520,29077952,71104,0,,,,,7751443204
2010,4427259200,731248200,359842400,0,145301500,2069296992,629187660,137677152,249375803,33461824,,,,,8782650731
2011,4318341300,859944700,358479200,0,144039000,2014280820,635316300,167312832,599396941,46686752,,,,,9143797845
2012,5053341300,684095200,358447200,0,140690000,2078940708,647087940,165207200,1954738095,43163136,,,,,11125710779
2013,6039918750,892321800,399074000,,141839000,2154835296,640880640,167336960,2390590107,43845216,201743500,,,,13072385269
2014,6942609425,776841600,481104400,0,137109500,2305777908,626410620,139433856,2178878330,36581760,722488500,,,,14347235899
2015,7218334200,694253400,437931600,0,124935000,2391682836,621249840,163743744,2110153186,43375648,722630000,,,,14528289454
2016,7448231175,677541300,408340800,0,125827000,2442175944,604457640,168102560,2100229131,43122304,596671000,,,,14614698854
2017,8109265000,843657200,399091600,0,152532000,2529059220,604895400,172053056,2081552282,45670592,173468500,,,,15111244850
2018,8456860125,750435000,398591200,0,144731000,2589448440,602562960,172440960,2053327916,46295136,0,,,,15214692737
2019,8353408075,215517500,398934000,0,142380000,2561315748,598664160,172589440,2001502375,46064992,918927500,,,,15409303790
2020,47359357550,154175400,399311200,0,129606000,2527757112,587275560,172604288,1937961202,45371776,680620900,,,,53994040988
2021,24315139050,153705000,396346000,0,111687000,2619492228,562446360,172054912,1565472679,46211616,677022400,,2742000,,30622319245
2022,27025171850,152852400,399070800,0,114288500,6405505460,574078060,343811008,2708838251,44817760,672193100,60255000,5361000,19518000,38525761189
2023,23348175100,83994300,299264000,0,95932000,5491384590,379559640,83332500,2953853049,31962176,363859300,0,9017000,33843000,33174176655
Total general,198834338350,9146944200,6148584800,58131000,2084928000,42888633650,8940151660,2426778420,26885940451,596630688,5729624700,60255000,17120000,53361000,303871421919
